"Cognome","Nome","Qualifica","Tipo Incarico","Curriculum"
"TURRA","ALESSANDRO","DIRIGENTE FISICO - FISICA SANITARIA","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"UGHI","GIANNI","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"URBINI","BENEDETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VALARINI","SARA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VALERIO","ALESSANDRA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VALPONDI","VANNA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VASON","MILO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VAVALLE","CHELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VENTRE","TOMMASO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VENTURINI","DANIELE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VENTUROLI","ANNA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VERONESI","MARCO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VERRI","MARCO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VERTERAMO","ROSITA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VERZOLA","ADRIANO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VIAGGI","ROSSANA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VIGNA","GIOVANNI BATTISTA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VITALI","ELENA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VIVARELLI","RAFFAELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"VOZZA","GIUSEPPINA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"WIENAND","ULRICH","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZABINI","FRANCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZAGATTI","ANNA MARIA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZANDI","GIUSEPPE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZANOTTI","FAUSTO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZARDI","SILVIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZELANTE","ANGELO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CASONI","GIAN LUCA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MALAGUTTI","NICOLA","DIRIGENTE MEDICO","",""
"LO MENZO","SARA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TARTARINI","DANIELA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FINI","SERGIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SAVELLI","ANTONELLA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARCHETTI","LISA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE MAIO","JULIETA ISABEL","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DI VECE","FRANCESCA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MISURATI","ELISA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SQUERZANTI","ANTONELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CUMMO","GIOACCHINO","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PORTINARI","MATTIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SANTI","IVAN","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZENUNAJ","GLADIOL","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPUTO","CARLA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MONTINARI","ELENA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ZAGATTI","ILENIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCHONAUER","MATTEO MARIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CESCA","ELEONORA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CESNIK","EDWARD","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BISCAGLIA","SIMONE","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BORIN","MICHELA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TARALLI","SILVIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAVAIUOLO","SILVIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SOLIMANDO","RICCARDO","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"MEDORO","SERENA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MALORGIO","ANTONIO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PARISI","CLAUDIA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"MARKU","BRUNILDA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SEU","MAURO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CREMONINI","GIORGIO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BONI","MICHELA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PERRINO","TONIA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SAULINO","ANTONIETTA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","PATOLOGIA CLINICA",""
"CUMBA'","DIONISIO","DIRIGENTE MEDICO","CHIRURGIA PEDIATRICA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROMANINI","LETIZIA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","TEMPO DETERMINATO",""
"MEA","EUGENIA ELISABETTA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MOROLLI","FEDERICA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"NEGRI","STEFANIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE TROIA","ALESSANDRO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TAMBURINI","NICOLA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"FARINELLI","ILARIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SOAVI","CECILIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERRANTE","ZAIRO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAVALLARI","ANNACHIARA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BISSONI","LUCA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FORMIGARO","LUCA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"KAREMANI","ALDI","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DELMONTE","MARTA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"D'ANTONIO","IOLE","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PELLEGATTI","PATRIZIA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"FORCELLINI","SILVIA","DIRIGENTE MEDICO","NEFROLOGIA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TRABANELLI","CECILIA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ACCIARRI","PIERFILIPPO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BAROZZI","AGOSTINO","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","TEMPO DETERMINATO",""
"BANCHELLI","ISABELLA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"KALPAKTSOGLOU","AIKATERINI","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"PESCOLDERUNG","MARTA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"ALONGI","SALVATORE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAVALLARI","ANNACHIARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FELISATTI","GIOVANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ORLANDO","ALESSANDRO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARTINI","ALESSANDRA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"MATINA","ANNA MARIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MONTONE","NICOLETTA","DIRIGENTE MEDICO","",""
"BARBIERI","FEDERICA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FORTINI","EVELINA","DIRIGENTE MEDICO","",""
"RAIMONDI","LICIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SILENO","SABRINA","DIRIGENTE MEDICO","",""
"MANTOVANI","ELENA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"COPPOLA","SANDRA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"FABBRI","FABRIZIA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA",""
"PORA","ROBERTO","DIRIGENTE MEDICO","",""
"BONI","MICHELA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","",""
"TARLAZZI","PAOLA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","",""
"FABIANO","ANNA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","",""
"IMBRIACO","GRAZIA","DIRIGENTE MEDICO","MEDICINA E CHIRURGIA D'ACCETTAZIONE E D'URGENZA",""
"PIRAZZOLI","GIAN LUCA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"DALLOCCHIO","GIULIA","DIRIGENTE MEDICO","",""
"GNESINI","GIULIA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"NOSSEIR","SOFIA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"BERGAMINI","ELENA","DIRIGENTE MEDICO","TEMPO INDETERMINATO",""
"ZANZI","MARIA VITTORIA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"VEDANA","LAURA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"SCAGLIARINI","LUCIA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"MACCA","MARINA","DIRIGENTE MEDICO","TEMPO INDETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAMPIONI","DIANA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","TEMPO DETERMINATO",""
"LUPO","SABRINA","DIRIGENTE MEDICO","TEMPO INDETERMINATO",""
"LO MONACO","ANDREA","DIRIGENTE MEDICO","TEMPO INDETERMINATO",""
"NERI","SIMONA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","TEMPO DETERMINATO",""
"BARBIERI","MARCO","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO",""
"MAZZA","CARMELO","DIRIGENTE MEDICO","TEMPO INDETERMINATO",""
"GOZZETTI","FRANCESCO","DIRIGENTE MEDICO","NEFROLOGIA",""
"MARKU","BRUNILDA","DIRIGENTE MEDICO","TEMPO INDETERMINATO",""
"SCHIRONE","ALESSIO","DIRIGENTE MEDICO","TEMPO INDETERMINATO",""
"REALE","DOMENICO","DIRIGENTE MEDICO","",""
"DI PIETRO","ELENA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"GIULIANI","MAURIZIO","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
